141.35004,43.06840,"Starbucks SapporoPaseoTen", "7:00-22:30/ Reg.Holiday:unfixed"
141.35115,43.06301,"Starbucks SapporoGurandoHoteruTen", "7:30-22:00/ Reg.Holiday:unfixed"
141.35276,43.05533,"Starbucks SusukinoIto-yo-kado-Ten", "7:30-22:00/ Reg.Holiday:unfixed"
141.35488,43.05916,"Starbucks SapporoMinamiitizyouTen", "7:30-22:00/ Reg.Holiday:unfixed"
141.33239,43.06917,"Starbucks IonSapporoSouenTen", "9:00-23:00/ Reg.Holiday:unfixed"
141.35090,43.06786,"Starbucks SapporoSuteraPureisuTen", "7:00-23:00/ Reg.Holiday:unfixed"
141.40366,43.07741,"Starbucks IonSapporoNaeboTen", "9:00-22:00/ Reg.Holiday:unfixed"
142.32506,43.79403,"Starbucks IonAsahikawaNisiTen", "9:00-22:00/ Reg.Holiday:unfixed"
141.64145,42.65629,"Starbucks IonTomakomaiTen", "9:00-22:00/ Reg.Holiday:unfixed"
141.37119,43.07153,"Starbucks ArioSapporoTen", "10:00-22:00/ Reg.Holiday:unfixed"
142.38449,43.72987,"Starbucks AsahikawaikadaigakuByouinTen", "Mon.-Fri.:7:30-19:30/ Sat.Sun.Holiday:8:30-19:30/ Reg.Holiday:unfixed"
141.45838,42.99673,"Starbucks IonSapporoHiraokaTen", "9:00-22:00/ Reg.Holiday:unfixed"
141.33348,43.05518,"Starbucks SapporoikadaigakuHuzokuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:8:00-19:00/ Reg.Holiday:unfixed"
141.31493,42.96110,"Starbucks SapporoIsiyamaTen", "6:00-24:00/ Reg.Holiday:unfixed"
141.35358,43.05873,"Starbucks SapporoParukoTen", "7:30-23:00/ Reg.Holiday:unfixed"
141.34489,43.07716,"Starbucks HokkaidoudaigakubyouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:8:30-19:00/ Reg.Holiday:unfixed"
141.47127,42.96852,"Starbucks KitahirosimaOomagariTen", "7:00-24:00/ Reg.Holiday:unfixed"
141.31817,43.05474,"Starbucks SapporoMaruyamaTen", "7:00-22:00/ Reg.Holiday:unfixed"
141.30323,43.08238,"Starbucks SapporoKotoniTen", "8:00-25:00/ Reg.Holiday:unfixed"
141.14687,39.70159,"Starbucks MoriokaSaienTen", "7:30-21:00/ Reg.Holiday:unfixed"
141.09916,39.71132,"Starbucks Ionmo-ruMoriokaTen", "10:00-23:00/ Reg.Holiday:unfixed"
141.12872,39.68310,"Starbucks IonMoriokaMinamiTen", "9:00-22:00/ Reg.Holiday:unfixed"
140.88171,38.25918,"Starbucks SendaiEsuparuTen", "7:00-22:00/ Reg.Holiday:unfixed"
140.86964,35.66778,"Starbucks HoteruRittiFi-rudoSendaiTen", "Mon.-Thu.:7:30-22:00/ Fri.:7:30-24:00/ Sat.:8:00-24:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
140.88303,38.25961,"Starbucks SendaiEkiTen", "7:00-22:30/ Reg.Holiday:unfixed"
140.87689,38.26162,"Starbucks SendaiKurisuRo-doTen", "Mon.-Thu.:7:30-22:00/ Fri.:7:30-22:30/ Sat.:8:00-22:30/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
140.88580,38.25951,"Starbucks SendaiEkiHigasigutiTen", "7:00-22:00/ Reg.Holiday:unfixed"
140.88141,38.26259,"Starbucks SendaiAeruTen", "7:30-21:00/ Reg.Holiday:unfixed"
140.88229,38.32352,"Starbucks IzumityuuouSerubaTen", "Mon.-Sat.:7:30-22:00/ Sun.Holiday:7:30-21:00/ Reg.Holiday:unfixed"
140.87721,38.22612,"Starbucks ZaMo-ruSendaiNagatyouTen", "10:00-21:00/ Reg.Holiday:unfixed"
140.87502,38.36453,"Starbucks IonTomiyaTen", "9:00-22:00/ Reg.Holiday:unfixed"
140.89607,38.16318,"Starbucks Ionmo-ruNatoriEariTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.88126,38.26199,"Starbucks SendaiParukoTen", "10:00-21:00/ Reg.Holiday:unfixed"
140.83543,38.34291,"Starbucks SendaiIzumiPa-kuTaunTapioTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.87180,38.26225,"Starbucks SendaiFo-RasuTen", "8:00-22:00/ Reg.Holiday:unfixed"
140.12869,39.71763,"Starbucks AkitaArusuTen", "7:00-22:00/ Reg.Holiday:unfixed"
140.16062,39.66361,"Starbucks Ionmo-ruAkitaTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.51177,39.43755,"Starbucks IonOomagariTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.14935,39.73009,"Starbucks AkitadaigakuIgakubuHuzokuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
140.38788,37.39953,"Starbucks KooriyamaMoruThiTen", "7:30-21:00/ Reg.Holiday:unfixed"
140.38738,37.39702,"Starbucks AthiKooriyamaTen", "7:30-22:00/ Reg.Holiday:unfixed"
140.47129,37.68999,"Starbucks HukusimakenrituikadaigakuHuzokuByouinTen", "Mon.-Fri.:7:00-20:00/ Sat.Sun.Holiday:9:00-19:00/ Reg.Holiday:unfixed"
140.06318,35.89665,"Starbucks TorideBokkusuHiruTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
140.47476,36.37271,"Starbucks MitoSiruba-InHoteruTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:7:30-21:00/ Reg.Holiday:unfixed"
139.99705,35.93503,"Starbucks SeiyuuRakuitiMoriyaTen", "7:00-22:30/ Reg.Holiday:unfixed"
140.10236,36.07424,"Starbucks Ga-denTukubaTen", "10:00-23:00/ Reg.Holiday:unfixed"
140.47556,36.37122,"Starbucks MitoEkuseruTen", "7:00-22:30/ Reg.Holiday:unfixed"
140.11152,36.08240,"Starbucks TukubaKyu-toTen", "7:00-22:00/ Reg.Holiday:unfixed"
140.35931,36.37453,"Starbucks Ionmo-ruMitoUtiharaTen", "10:00-23:00/ Reg.Holiday:unfixed"
140.12892,36.04832,"Starbucks TukubaTen", "7:00-26:00/ Reg.Holiday:unfixed"
140.58153,36.40139,"Starbucks HitatinakaTen", "7:00-24:00/ Reg.Holiday:unfixed"
140.45069,36.33876,"Starbucks MitoKentyoumaeTen", "7:00-24:00/ Reg.Holiday:unfixed"
140.10135,36.10910,"Starbucks TukubadaigakuTyuuouTosyokanTen", "Mon.-Fri.:8:00-20:00/ Sat.Sun.Holiday:10:00-18:00/ Reg.Holiday:Sat.Sun.Holiday"
139.96702,35.94034,"Starbucks MoriyaSa-bisueriaKudarisenKudaRiSenMise", "7:00-22:00/ Reg.Holiday:unfixed"
140.08518,36.07254,"Starbucks TukubaKenkyuugakuenTen", "7:00-24:00/ Reg.Holiday:unfixed"
140.20835,36.09119,"Starbucks TutiuraTen", "7:00-24:00/ Reg.Holiday:unfixed"
140.10145,36.09273,"Starbucks TukubadaigakuHuzokuByouinTen", "Mon.-Fri.:7:30-19:30/ Sat.Sun.Holiday:10:00-18:00/ Reg.Holiday:unfixed"
140.08424,36.08670,"Starbucks I-AsuTukubaTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.98986,36.18960,"Starbucks IonSimotumaTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.11134,36.08271,"Starbucks TukubaEkiTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
140.18072,36.08031,"Starbucks IonTutiuraTen", "10:00-22:00/ Reg.Holiday:unfixed"
140.16347,36.00785,"Starbucks HitatinoHitatiNoUSikuMise", "�V:00-24:00/ Reg.Holiday:unfixed"
139.90020,36.57357,"Starbucks UtunomiyaHukudaYaTen", "10:00-21:00/ Reg.Holiday:unfixed"
139.88632,36.56074,"Starbucks UtunomiyaParukoTen", "Mon.-Sat.:8:00-21:00/ Sun.Holiday:9:00-21:00/ Reg.Holiday:unfixed"
139.60482,36.29256,"Starbucks SanoPuremiamuAutorettoTen", "9:30-20:30/ Reg.Holiday:unfixed"
139.60635,36.29903,"Starbucks IonSanoSintosiTen", "9:00-22:00/ Reg.Holiday:unfixed"
139.90622,36.49103,"Starbucks UtunomiyaInta-Pa-kuTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.80615,36.31252,"Starbucks VaruOyamaTen", "Mon.-Sat.:6:30-21:00/ Sun.Holiday:7:30-21:00/ Reg.Holiday:unfixed"
139.89826,36.56074,"Starbucks UtunomiyaPaseoTen", "6:30-22:00/ Reg.Holiday:unfixed"
139.92818,36.55515,"Starbucks UtunomiyaIto-yo-kado-Ten", "10:00-22:00/ Reg.Holiday:unfixed"
139.60534,36.29428,"Starbucks SanoPuremiamuAutorettoPureiGuraundoTen", "9:30-20:30/ Reg.Holiday:unfixed"
139.90660,36.53924,"Starbucks UtunomiyaHeiseiDooriDooRiTen", "7:00-21:00/ Reg.Holiday:unfixed"
139.82522,36.47231,"Starbucks DokkyouikadaigakuByouinTen", "Mon.-Sat.:7:00-22:00/ Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.80842,36.33318,"Starbucks OyamaYuuEnHa-vesutowho-kuTen", "10:00-23:00/ Reg.Holiday:unfixed"
139.86510,36.58780,"Starbucks UtunomiyaKamitomaturiTen", "7:00-26:00/ Reg.Holiday:unfixed"
139.85978,36.39846,"Starbucks ZitiikadaigakuHuzokuByouinTen", "Mon.-Fri.:7:00-21:00/ Sat.Sun.Holiday:8:00-20:00/ Reg.Holiday:unfixed"
139.01183,36.32288,"Starbucks TakasakiEkibiruEkiBiruMontore-Ten", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.16214,36.33114,"Starbucks BeisiaSeibuMo-ruTen", "9:00-22:00/ Reg.Holiday:unfixed"
139.40068,36.29445,"Starbucks Ionmo-ruOotaTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.02617,36.42007,"Starbucks KainzuHo-muMaebasiYosiokaTen", "8:00-23:00/ Reg.Holiday:unfixed"
139.00738,36.39036,"Starbucks Ionmo-ruTakasakiTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.07821,36.37905,"Starbucks KeyakiWho-kuMaebasiTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.02745,36.33916,"Starbucks TakasakiKaizawaTen", "7:00-24:00/ Reg.Holiday:unfixed"
138.74097,36.34017,"Starbucks YokokawaSa-bisueriaNoborisenNoboRiSenMise", "7:00-21:00/ Reg.Holiday:unfixed"
139.23501,36.33845,"Starbucks IsesakiMise", "9:30-21:00/ Reg.Holiday:unfixed"
139.63085,35.89324,"Starbucks SaitamaSintosinTen", "Mon.-Thu.:7:00-22:00/ Fri.:7:00-22:30/ Sat.:8:00-22:30/ Sun.Holiday:8:30-22:00/ Reg.Holiday:unfixed"
139.57481,35.82280,"Starbucks SikiEkimaeten", "Mon.-Fri.:7:00-22:00/ Sat.Sun.Holiday:8:00-22:00/ Reg.Holiday:unfixed"
139.47297,35.78633,"Starbucks TokorozawaSute-syonBiruTen", "Mon.-Sat.:6:30-23:00/ Sun.Holiday:6:30-22:00/ Reg.Holiday:unfixed"
139.70654,35.83251,"Starbucks Ionmo-ruKawagutiKyaraTen", "10:00-22:00/ Reg.Holiday:unfixed"
139.31969,35.85093,"Starbucks HannouMise", "7:00-22:00/ Reg.Holiday:unfixed"
139.64693,35.84571,"Starbucks MusasiUrawaMise", "Mon.-Thu.:7:00-22:00/ Fri.Sat.Sun.Holiday:7:00-22:30/ Reg.Holiday:unfixed"
139.62458,35.90626,"Starbucks RumineOomiyaTen", "7:00-23:00/ Reg.Holiday:unfixed"
139.48166,35.91458,"Starbucks SeibuHonkawagoeEkiTen", "Mon.-Thu.:7:00-22:00/ Fri.Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
139.45494,35.80534,"Starbucks SintokorozawaParukoTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.39027,36.13992,"Starbucks AzuKumagayaTen", "7:00-22:30/ Reg.Holiday:unfixed"
139.48266,35.91191,"Starbucks KawagoeKureaMo-ruTen", "8:00-21:00/ Reg.Holiday:unfixed"
139.43963,35.80326,"Starbucks KotesasiSeiyuuTen", "8:00-22:00/ Reg.Holiday:unfixed"
139.64527,35.87204,"Starbucks KitaurawaEkimaeten", "7:00-22:00/ Reg.Holiday:unfixed"
139.62149,35.90559,"Starbucks OomiyaNisigutiTen", "Mon.-Sat.:7:00-22:30/ Sun.Holiday:7:00-22:00/ Reg.Holiday:unfixed"
